﻿X,Y,OBJECTID,id,mag,eventType,sig,alert,place,hoursOld,eventTime,updated,tz,url,detail,felt,cdi,mmi,status,tsunami,net,code,ids,sources,types,nst,dmin,rms,gap,magType,longitude,latitude,depth
-13081023.4867,4063542.8482,1,ci40455759,4.15,earthquake,785,GREEN,"1 km W of Lytle Creek, CA, USA",2094,2024/01/05 18:55:54+00,2024/01/12 13:07:30+00,,https://earthquake.usgs.gov/earthquakes/eventpage/ci40455759#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/ci40455759.geojson,12752,5.2,4.899,Reviewed,,ci,40455759,"ew1704480950,ci40455759,us6000m22f","ew,ci,us","dyfi,focal-mechanism,losspager,moment-tensor,nearby-cities,origin,phase-data,scitech-link,shake-alert,shakemap",208,0.0327,0.23,14,Mw,-117.5088,34.25834,9.11
14046972.3972,541729.686500002,2,us6000m2jp,6.7,earthquake,701,GREEN,"100 km SE of Sarangani, Philippines",2020,2024/01/08 20:48:42+00,2024/01/09 20:57:14+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000m2jp#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000m2jp.geojson,22,4.9,5.713,Reviewed,1,us,6000m2jp,"at00s6yn5a,pt24008000,us6000m2jp","at,pt,us","dyfi,ground-failure,impact-link,losspager,moment-tensor,origin,phase-data,shakemap",129,2.276,1.08,27,MWw,126.1861,4.8606,68.017
7859089.2583,4370485.2825,3,us6000m31m,6.4,earthquake,686,GREEN,"44 km SSW of Jurm, Afghanistan",1960,2024/01/11 09:20:26+00,2024/01/12 09:27:07+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000m31m#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000m31m.geojson,109,5.1,4.183,Reviewed,,us,6000m31m,us6000m31m,us,"dyfi,ground-failure,losspager,moment-tensor,origin,phase-data,shakemap",107,3.114,1.15,32,MWw,70.5994,36.5061,206.561
-15117665.5235,7634819.8449,4,ak024jyw3s,5.9,earthquake,754,GREEN,"73 km W of Port Alexander, Alaska, USA",1937,2024/01/12 07:46:21+00,2024/01/18 07:56:32+00,,https://earthquake.usgs.gov/earthquakes/eventpage/ak024jyw3sk#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/ak024jyw3sk.geojson,590,3.7,4.674,Reviewed,1,ak,024jyw3s,"at00s751l7,ak024jyw3sk,us6000m396","at,ak,us","dyfi,impact-link,losspager,moment-tensor,oaf,origin,phase-data,shakemap",,,0.52,,MWw,-135.8043,56.3819,20.2
-10842314.3179,4254737.44,5,ok2024awfn,4.26,earthquake,809,GREEN,"6 km W of Arcadia, Oklahoma, USA",1917,2024/01/13 03:46:28+00,2024/01/18 21:09:00+00,,https://earthquake.usgs.gov/earthquakes/eventpage/ok2024awfn#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/ok2024awfn.geojson,3569,5.3,5.471,Reviewed,,ok,2024awfn,"ok2024awfn,us6000m3fi","ok,us","dyfi,losspager,moment-tensor,origin,phase-data,shakemap",96,,0.14,21,MWr,-97.39817,35.66583,6.71
-10843631.5982,4255513.9157,6,ok2024awva,4.1,earthquake,759,GREEN,"6 km ENE of Edmond, Oklahoma, USA",1909,2024/01/13 11:36:21+00,2024/01/18 21:13:04+00,,https://earthquake.usgs.gov/earthquakes/eventpage/ok2024awva#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/ok2024awva.geojson,1719,5,4.892,Reviewed,,ok,2024awva,"us6000m3hx,ok2024awva","us,ok","dyfi,losspager,moment-tensor,origin,phase-data,shakemap",98,,0.13,39,MWr,-97.41,35.6715,6.58
-19525204.9142,-2143742.6243,7,us6000m4js,6.4,earthquake,632,GREEN,"146 km NW of Fangale’ounga, Tonga",1779,2024/01/18 22:12:22+00,2024/01/22 00:16:41+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000m4js#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000m4js.geojson,4,3.8,4.062,Reviewed,,us,6000m4js,"us6000m4js,pt24018002","us,pt","dyfi,ground-failure,losspager,moment-tensor,origin,phase-data,shakemap",116,1.349,0.7,22,MWw,-175.3979,-18.9049,211
-8445943.3499,525933.941300001,8,us6000m4n2,5.6,earthquake,745,YELLOW,"5 km SE of Cartago, Colombia",1766,2024/01/19 11:26:03+00,2024/01/22 15:21:08+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000m4n2#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000m4n2.geojson,122,7.8,6.595,Reviewed,,us,6000m4n2,us6000m4n2,us,"dyfi,ground-failure,losspager,moment-tensor,origin,phase-data,shakemap",118,1.501,0.86,67,MWw,-75.8712,4.7192,60.706
-16359968.7769,9475532.2542,9,ak024vrx24,5.3,earthquake,1222,GREEN,"4 km SW of Salcha, Alaska, USA",1756,2024/01/19 21:34:35+00,2024/01/26 01:03:01+00,,https://earthquake.usgs.gov/earthquakes/eventpage/ak024vrx24o#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/ak024vrx24o.geojson,1433,7.9,6.529,Reviewed,1,ak,024vrx24,"ak024vrx24o,at00s7j2lo,us6000m4tm","ak,at,us","dyfi,ground-failure,impact-link,losspager,moment-tensor,oaf,origin,phase-data,shakemap",,,0.73,,MWw,-146.9641,64.4909,10.5
-7956326.8335,-812729.968499999,10,us6000m52p,6.6,earthquake,672,GREEN,"124 km NW of Tarauacá, Brazil",1732,2024/01/20 21:31:05+00,2024/01/21 21:37:09+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000m52p#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000m52p.geojson,4,3.8,2.535,Reviewed,,us,6000m52p,us6000m52p,us,"dyfi,ground-failure,losspager,moment-tensor,origin,phase-data,shakemap",184,7.063,0.69,36,MWw,-71.4729,-7.2812,614.459
8755166.6314,5052085.626,11,us7000lsze,7,earthquake,2410,RED,"129 km WNW of Aykol, China",1687,2024/01/22 18:09:04+00,2024/01/29 16:04:20+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lsze#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000lsze.geojson,471,8.7,8.571,Reviewed,,us,7000lsze,us7000lsze,us,"dyfi,finite-fault,general-text,ground-failure,losspager,moment-tensor,origin,phase-data,shakemap",118,0.433,0.73,29,MWw,78.649,41.2689,13
8750558.0045,5055892.6902,12,us7000lt1i,5.8,earthquake,652,YELLOW,"126 km SSE of Kyzyl-Suu, Kyrgyzstan",1687,2024/01/22 18:14:16+00,2024/01/23 18:21:52+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lt1i#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000lt1i.geojson,2,7.7,7.135,Reviewed,,us,7000lt1i,us7000lt1i,us,"dyfi,ground-failure,losspager,origin,phase-data,shakemap",89,0.469,0.57,60,Mb,78.6076,41.2946,10
8763515.5932,5044638.78,13,us7000lt29,5.6,earthquake,652,YELLOW,"122 km WNW of Aykol, China",1682,2024/01/22 23:19:26+00,2024/01/23 23:26:35+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lt29#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000lt29.geojson,4,4.3,6.803,Reviewed,,us,7000lt29,us7000lt29,us,"dyfi,ground-failure,losspager,origin,phase-data,shakemap",108,1.303,0.84,79,Mb,78.724,41.2186,10
18706761.754,-2037092.0617,14,us7000lt73,6.3,earthquake,666,GREEN,"40 km SW of Port-Vila, Vanuatu",1667,2024/01/23 14:33:44+00,2024/01/29 04:10:39+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lt73#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000lt73.geojson,91,6.1,5.281,Reviewed,1,us,7000lt73,"at00s7pxsb,pt24023000,us7000lt73","at,pt,us","dyfi,ground-failure,impact-link,losspager,moment-tensor,origin,phase-data,shakemap",231,4.367,0.71,38,MWw,168.0457,-17.9961,31
-13059056.4442,4043806.0093,15,ci39756418,4.24,earthquake,697,GREEN,"3 km SW of San Bernardino, CA, USA",1629,2024/01/25 03:43:19+00,2024/01/31 17:35:28+00,,https://earthquake.usgs.gov/earthquakes/eventpage/ci39756418#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/ci39756418.geojson,16336,4.2,4.629,Reviewed,1,ci,39756418,"ew1706154200,ci39756418,at00s7st07,us7000ltmc","ew,ci,at,us","dyfi,impact-link,losspager,moment-tensor,nearby-cities,origin,phase-data,scitech-link,shake-alert,shakemap",170,0.0193,0.22,15,Mw,-117.3115,34.11167,15.78
-10076540.1191,1587160.9827,16,us7000luai,6.1,earthquake,839,GREEN,"7 km NW of Taxisco, Guatemala",1579,2024/01/27 05:52:49+00,2024/02/02 05:42:46+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000luai#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000luai.geojson,356,7.5,4.71,Reviewed,,us,7000luai,us7000luai,us,"dyfi,ground-failure,losspager,moment-tensor,origin,phase-data,shakemap",133,0.417,1.13,41,MWw,-90.5191,14.1128,107.952
-7949291.4417,-920068.579500001,17,us7000lui3,6.5,earthquake,651,GREEN,"71 km W of Tarauacá, Brazil",1551,2024/01/28 09:38:56+00,2024/02/02 18:47:15+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lui3#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000lui3.geojson,3,3.4,2.419,Reviewed,,us,7000lui3,us7000lui3,us,"dyfi,ground-failure,losspager,moment-tensor,origin,phase-data,shakemap",250,6.519,0.99,32,MWw,-71.4097,-8.2366,619.551
8762569.3775,5039918.9963,18,us7000luuy,5.7,earthquake,653,YELLOW,"122 km WNW of Aykol, China",1515,2024/01/29 22:27:41+00,2024/02/02 19:12:54+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000luuy#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000luuy.geojson,10,3.1,6.931,Reviewed,,us,7000luuy,us7000luuy,us,"dyfi,ground-failure,losspager,moment-tensor,origin,phase-data,shakemap",89,1.333,0.88,35,MWw,78.7155,41.1867,10
-10771700.6535,4236734.0934,19,ok2024cish,5.06,earthquake,1084,GREEN,"8 km NW of Prague, Oklahoma, USA",1412,2024/02/03 05:24:28+00,2024/02/09 15:06:06+00,,https://earthquake.usgs.gov/earthquakes/eventpage/ok2024cish#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/ok2024cish.geojson,26412,6.9,6.137,Reviewed,,ok,2024cish,"us7000lwmc,ok2024cish","us,ok","dyfi,ground-failure,losspager,moment-tensor,oaf,origin,phase-data,shakemap",64,,0.25,98,MWw,-96.76383,35.53433,3
-10771529.964,4236907.3692,20,us7000lwn8,2.6,earthquake,690,,"8 km NW of Prague, Oklahoma, USA",1411,2024/02/03 05:36:17+00,2024/02/06 22:35:02+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000lwn8#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000lwn8.geojson,977,6,,Reviewed,,us,7000lwn8,us7000lwn8,us,"dyfi,general-link,origin,phase-data",33,0.02,0.21,38,Ml,-96.7623,35.5356,6.894
-17309420.1352,2176925.2653,21,hv74103036,5.68,earthquake,1136,GREEN,"2 km SW of Pāhala, Hawaii, USA",1253,2024/02/09 20:06:31+00,2024/02/16 05:56:52+00,,https://earthquake.usgs.gov/earthquakes/eventpage/hv74103036#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/hv74103036.geojson,5287,6.4,7.332,Reviewed,,hv,74103036,"pt24040001,us7000ly2r,hv74103036","pt,us,hv","dyfi,general-text,ground-failure,losspager,moment-tensor,oaf,origin,phase-data,shakemap",62,0.04276,0.11,73,Ml,-155.4932,19.18667,36.99
-13236740.9085,4036525.4869,22,ci40664632,4.61,earthquake,867,GREEN,"11 km WNW of Malibu, CA, USA",1251,2024/02/09 21:47:27+00,2024/02/16 21:20:02+00,,https://earthquake.usgs.gov/earthquakes/eventpage/ci40664632#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/ci40664632.geojson,16886,5.4,4.756,Reviewed,1,ci,40664632,"ew1707515250,ci40664632,at00s8lz71,us7000ly4f","ew,ci,at,us","dyfi,focal-mechanism,ground-failure,impact-link,losspager,moment-tensor,nearby-cities,origin,phase-data,scitech-link,shake-alert,shakemap",139,0.0536,0.28,120,Mw,-118.9077,34.0575,15.28
-12865583.1692,3870575.2912,23,ci40666288,4.81,earthquake,926,GREEN,"3 km NNW of El Centro, CA, USA",1192,2024/02/12 08:36:25+00,2024/02/17 19:06:46+00,,https://earthquake.usgs.gov/earthquakes/eventpage/ci40666288#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/ci40666288.geojson,2050,5.7,5.843,Reviewed,1,ci,40666288,"ew1707726990,ci40666288,at00s8qikp,us7000lyke","ew,ci,at,us","dyfi,focal-mechanism,impact-link,losspager,moment-tensor,nearby-cities,origin,phase-data,scitech-link,shake-alert,shakemap",71,0.05943,0.34,39,Mw,-115.5735,32.8135,17.93
-12332629.9751,-4180717.8224,24,us7000m0zq,6.3,earthquake,611,GREEN,southern East Pacific Rise,935,2024/02/23 01:51:12+00,2024/02/23 04:11:34+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000m0zq#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000m0zq.geojson,,,,Reviewed,,us,7000m0zq,us7000m0zq,us,"losspager,moment-tensor,origin,phase-data,shakemap",80,8.022,0.78,76,MWw,-110.7859,-35.1238,1.992
-12925172.4926,5526353.5843,25,us7000m1pd,4.9,earthquake,1039,GREEN,"10 km N of Smiths Ferry, Idaho, USA",848,2024/02/26 17:25:43+00,2024/03/04 02:34:06+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000m1pd#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000m1pd.geojson,1990,6.7,6.122,Reviewed,,us,7000m1pd,"ew1708968370,us7000m1pd,mb90041773","ew,us,mb","dyfi,losspager,moment-tensor,origin,phase-data,shake-alert,shakemap",89,0.377,0.77,41,MWw,-116.1088,44.3923,8.879
-19822427.9546,-3817461.6204,26,us6000mgdt,5,earthquake,385,,south of the Kermadec Islands,719,2024/03/03 02:01:06+00,2024/03/08 01:57:54+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgdt#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgdt.geojson,,,,Reviewed,,us,6000mgdt,us6000mgdt,us,"origin,phase-data",29,3.142,0.63,118,Mb,-178.0679,-32.4116,10
15534356.6415,-530871.1578,27,us6000mgel,4.9,earthquake,369,,"178 km ENE of Agats, Indonesia",717,2024/03/03 04:34:43+00,2024/03/03 05:01:37+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgel#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgel.geojson,,,,Reviewed,,us,6000mgel,us6000mgel,us,"origin,phase-data",19,2.514,0.86,125,Mb,139.5475,-4.7634,34.593
6434177.5123,1302117.0625,28,us6000mget,4.9,earthquake,369,,Owen Fracture Zone region,715,2024/03/03 05:35:37+00,2024/03/07 18:49:56+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mget#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mget.geojson,,,,Reviewed,,us,6000mget,us6000mget,us,"origin,phase-data",88,13.343,0.91,97,Mb,57.7992,11.6167,10
15803849.9967,5042271.2028,29,us6000mgfj,4.9,earthquake,370,,"61 km ENE of Yokohama, Japan",713,2024/03/03 08:32:00+00,2024/03/03 13:29:14+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgfj#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgfj.geojson,1,2,,Reviewed,,us,6000mgfj,us6000mgfj,us,"dyfi,origin,phase-data",59,0.799,0.66,135,Mb,141.9684,41.2026,60.365
11037928.6374,301654.631999999,30,us6000mggs,4.5,earthquake,312,,"25 km ENE of Parapat, Indonesia",708,2024/03/03 12:36:37+00,2024/03/08 14:08:33+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mggs#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mggs.geojson,,,,Reviewed,,us,6000mggs,us6000mggs,us,"origin,phase-data",77,0.232,0.55,47,Mb,99.1554,2.7088,174.724
-12469341.4417,-3441422.6802,31,us6000mgha,5,earthquake,385,,Easter Island region,705,2024/03/03 15:56:32+00,2024/03/03 16:16:16+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgha#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgha.geojson,,,,Reviewed,,us,6000mgha,us6000mgha,us,"origin,phase-data",24,3.267,0.75,161,Mb,-112.014,-29.5155,10
17718010.9048,-8159709.5765,32,us6000mghc,6.7,earthquake,691,GREEN,Macquarie Island region,705,2024/03/03 16:16:51+00,2024/03/07 22:33:13+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mghc#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mghc.geojson,,,,Reviewed,1,us,6000mghc,"us6000mghc,pt24063000","us,pt","impact-link,losspager,moment-tensor,origin,phase-data,shakemap",41,4.419,0.73,58,MWw,159.1636,-58.9042,10
6857748.1747,-3341186.1214,33,us6000mghy,5,earthquake,385,,Southwest Indian Ridge,703,2024/03/03 18:08:32+00,2024/03/10 14:55:15+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mghy#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mghy.geojson,,,,Reviewed,,us,6000mghy,us6000mghy,us,"origin,phase-data",76,9.077,0.67,78,Mb,61.6042,-28.7289,10
11371675.6028,-650350.4285,34,us6000mgkc,5.2,earthquake,416,GREEN,"225 km S of Bengkulu, Indonesia",694,2024/03/04 02:48:20+00,2024/03/05 02:52:10+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgkc#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgkc.geojson,,,3.616,Reviewed,,us,6000mgkc,us6000mgkc,us,"losspager,moment-tensor,origin,phase-data,shakemap",75,1.666,0.94,120,MWb,102.1535,-5.8321,10
-2837500.4245,-8256422.9589,35,us6000mglf,4.9,earthquake,369,,South Sandwich Islands region,691,2024/03/04 05:57:19+00,2024/03/04 06:13:22+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mglf#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mglf.geojson,,,,Reviewed,,us,6000mglf,us6000mglf,us,"origin,phase-data",39,19.811,0.33,146,Mb,-25.4897,-59.35,27.052
8568405.9217,5297279.8814,36,us6000mglm,5.3,earthquake,540,,"29 km NNW of Cholpon-Ata, Kyrgyzstan",691,2024/03/04 06:22:04+00,2024/03/09 09:56:10+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mglm#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mglm.geojson,174,6.2,,Reviewed,,us,6000mglm,us6000mglm,us,"dyfi,origin,phase-data",107,0.793,1.09,19,Mb,76.9713,42.9034,10
11448363.6,-546880.213500001,37,us6000mglu,4.9,earthquake,369,,"107 km SSW of Pagar Alam, Indonesia",690,2024/03/04 06:55:13+00,2024/03/04 09:06:09+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mglu#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mglu.geojson,,,,Reviewed,,us,6000mglu,us6000mglu,us,"origin,phase-data",79,0.554,0.51,160,Mb,102.8424,-4.9067,61.571
-7989889.66,-3503562.6976,38,us6000mgmd,4.6,earthquake,326,,"42 km W of Coquimbo, Chile",688,2024/03/04 09:13:06+00,2024/03/11 07:35:55+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgmd#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgmd.geojson,,,,Reviewed,,us,6000mgmd,us6000mgmd,us,"origin,phase-data",56,0.472,1.15,87,Mb,-71.7744,-30.0001,28.124
-7678350.9331,-2402851.9919,39,us6000mgmp,4.5,earthquake,312,,"76 km W of Ollagüe, Chile",686,2024/03/04 11:02:06+00,2024/03/04 12:30:17+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgmp#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgmp.geojson,,,,Reviewed,,us,6000mgmp,us6000mgmp,us,"origin,phase-data",28,0.48,1.12,56,Mb,-68.9758,-21.092,119.054
8752227.7968,5043780.4664,40,us6000mgm0,4.5,earthquake,312,,"130 km WNW of Aykol, China",689,2024/03/04 07:54:31+00,2024/03/04 14:18:38+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgm0#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgm0.geojson,,,,Reviewed,,us,6000mgm0,us6000mgm0,us,"moment-tensor,origin,phase-data",100,0.448,0.83,102,MWr,78.6226,41.2128,10
13760903.5697,791759.549600001,41,us6000mgn5,4.7,earthquake,340,,"44 km SSE of Malim, Philippines",683,2024/03/04 13:59:05+00,2024/03/04 15:15:58+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgn5#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgn5.geojson,1,3.6,,Reviewed,,us,6000mgn5,us6000mgn5,us,"dyfi,origin,phase-data",66,1.948,0.78,63,Mb,123.6163,7.0943,18.982
-19834005.1817,-2282901.5708,42,us6000mgp4,4.6,earthquake,326,,Fiji region,680,2024/03/04 16:46:42+00,2024/03/04 17:18:33+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgp4#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgp4.geojson,,,,Reviewed,,us,6000mgp4,us6000mgp4,us,"origin,phase-data",87,2.983,0.8,68,Mb,-178.1719,-20.0833,578.271
-7727665.4675,-2178131.4715,43,us6000mgrm,4.9,earthquake,370,,"12 km N of Camiña, Chile",675,2024/03/04 22:01:31+00,2024/03/05 00:49:23+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgrm#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgrm.geojson,3,2,,Reviewed,,us,6000mgrm,us6000mgrm,us,"dyfi,moment-tensor,origin,phase-data",66,0.515,1.09,101,Mb,-69.4188,-19.1969,105.645
13985813.4689,663466.333799999,44,us6000mgrc,4.6,earthquake,326,,"2 km WSW of Culaman, Philippines",676,2024/03/04 21:15:21+00,2024/03/04 22:31:51+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgrc#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgrc.geojson,,,,Reviewed,,us,6000mgrc,us6000mgrc,us,"origin,phase-data",87,1.115,0.69,91,Mb,125.6367,5.9493,189.962
10355540.1588,3964009.685,45,us6000mgsv,5.4,earthquake,650,YELLOW,"243 km NNE of Nagqu, China",671,2024/03/05 02:07:32+00,2024/03/06 02:14:51+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgsv#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgsv.geojson,,,6.821,Reviewed,,us,6000mgsv,us6000mgsv,us,"ground-failure,losspager,origin,phase-data,shakemap",98,4.132,0.4,39,MWw,93.0254,33.5161,10
6604941.6111,3131945.0198,46,us6000mgt8,5.1,earthquake,400,GREEN,"62 km NNW of Fannūj, Iran",669,2024/03/05 04:20:14+00,2024/03/06 04:22:47+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgt8#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgt8.geojson,,,4.121,Reviewed,,us,6000mgt8,us6000mgt8,us,"losspager,origin,phase-data,shakemap",99,3.52,0.48,66,MWw,59.3332,27.0678,38.489
-3752635.6944,7732453.5643,47,us6000mgud,4.8,earthquake,354,,Reykjanes Ridge,664,2024/03/05 09:29:23+00,2024/03/05 09:57:47+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgud#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgud.geojson,,,,Reviewed,,us,6000mgud,us6000mgud,us,"origin,phase-data",51,9.935,1.01,125,Mb,-33.7105,56.8644,10
-19353895.3498,-2287773.6523,48,us6000mguh,5.3,earthquake,432,,"62 km ESE of Pangai, Tonga",663,2024/03/05 10:04:57+00,2024/03/05 10:24:30+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mguh#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mguh.geojson,,,,Reviewed,,us,6000mguh,us6000mguh,us,"origin,phase-data",74,1.633,1.49,31,MWw,-173.859,-20.1244,35
-19930218.6176,-2386108.3399,49,us6000mgwg,4.5,earthquake,312,,Fiji region,656,2024/03/05 17:05:20+00,2024/03/05 17:24:26+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgwg#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgwg.geojson,,,,Reviewed,,us,6000mgwg,us6000mgwg,us,"origin,phase-data",55,3.586,1.04,79,Mb,-179.0362,-20.9516,602.492
17677112.1239,-8216721.9125,50,us6000mgyj,6.1,earthquake,572,GREEN,Macquarie Island region,653,2024/03/05 19:52:52+00,2024/03/06 19:57:33+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us6000mgyj#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us6000mgyj.geojson,,,,Reviewed,,us,6000mgyj,us6000mgyj,us,"losspager,moment-tensor,origin,phase-data,shakemap",55,4.682,1.1,41,MWw,158.7962,-59.1677,10
19944567.6999,-2709139.742,51,us7000m3kb,5.1,earthquake,400,,south of the Fiji Islands,652,2024/03/05 21:10:04+00,2024/03/05 21:27:33+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000m3kb#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000m3kb.geojson,,,,Reviewed,,us,7000m3kb,us7000m3kb,us,"origin,phase-data",63,5.759,1.02,56,Mb,179.1651,-23.6362,535.584
8759975.6334,5058574.8302,52,us7000m3lf,5.1,earthquake,406,,"127 km WNW of Aykol, China",649,2024/03/06 00:09:59+00,2024/03/06 09:26:56+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000m3lf#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000m3lf.geojson,17,3.4,,Reviewed,,us,7000m3lf,us7000m3lf,us,"dyfi,origin,phase-data",109,1.206,0.82,95,Mb,78.6922,41.3127,10
-19739071.9199,-2298612.9987,53,us7000m3m3,4.8,earthquake,354,,"235 km WNW of Houma, Tonga",646,2024/03/06 03:04:56+00,2024/03/07 06:08:40+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000m3m3#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000m3m3.geojson,,,,Reviewed,,us,7000m3m3,us7000m3m3,us,"origin,phase-data",55,2.196,0.86,41,Mb,-177.3191,-20.2158,335.968
-14364099.3626,6121657.3909,54,us7000m3n8,4.5,earthquake,312,,"259 km WSW of Tofino, Canada",640,2024/03/06 08:41:27+00,2024/03/08 02:24:24+00,,https://earthquake.usgs.gov/earthquakes/eventpage/us7000m3n8#pager,https://earthquake.usgs.gov/earthquakes/feed/v1.0/detail/us7000m3n8.geojson,3,2.5,,Reviewed,,us,7000m3n8,us7000m3n8,us,"dyfi,origin,phase-data",34,0.172,1.37,170,Mb,-129.0349,48.0889,10